Geo,GeoID,town,county,PopTotal,PopHispanicLatino,PopWhite,PopBlack,PopAmericanIndianAlaskan,PopAsian,PopNativeHawaiianOtherPacific,PopOtherRaceAlone,PopTwoOrMoreRaces,Pop18AndOver,Pop18AndOverHispanicLatino,Pop18AndOverWhite,Pop18AndOverBlack,Pop18AndOverAmericanIndianAlaskan,Pop18AndOverAsian,Pop18AndOverNativeHawaiianOtherPacific,Pop18AndOverOtherRaceAlone,Pop18AndOverTwoOrMoreRaces,HousingUnits,HousingUnitsOccupied,HousingUnitsVacant
Census Tract 216.01,09001021601,Stamford,Fairfield County,3559,869,1530,494,11,508,5,36,106,3053,673,1441,405,9,415,2,24,84,1868,1746,122
Census Tract 216.02,09001021602,Stamford,Fairfield County,4536,730,1754,497,10,1402,0,37,106,3692,561,1626,369,4,1020,0,29,83,2279,2083,196
Census Tract 217.01,09001021701,Stamford,Fairfield County,3268,1036,1123,580,7,438,0,16,68,2737,795,1040,482,7,363,0,13,37,1638,1523,115
Census Tract 217.02,09001021702,Stamford,Fairfield County,4732,740,2317,676,2,811,2,42,142,4232,625,2195,540,2,711,2,28,129,2874,2439,435
Census Tract 218.01,09001021801,Stamford,Fairfield County,4720,1538,1874,599,11,513,0,54,131,3809,1138,1654,482,6,394,0,39,96,1984,1904,80
Census Tract 218.02,09001021802,Stamford,Fairfield County,5156,2060,1642,987,6,307,0,33,121,4056,1499,1416,776,5,256,0,20,84,1957,1894,63
Census Tract 219,09001021900,Stamford,Fairfield County,6341,2611,2565,607,5,315,0,44,194,5033,1900,2223,481,5,265,0,25,134,2408,2307,101
Census Tract 220,09001022000,Stamford,Fairfield County,3058,1199,1023,524,1,189,0,39,83,2407,915,882,388,1,140,0,29,52,1202,1163,39
Census Tract 221.01,09001022101,Stamford,Fairfield County,3586,2472,357,483,5,200,2,28,39,2588,1722,288,403,0,137,2,20,16,1031,993,38
Census Tract 221.02,09001022102,Stamford,Fairfield County,3943,1788,1393,444,2,208,0,19,89,3170,1299,1280,348,2,168,0,14,59,1695,1634,61
Census Tract 222.01,09001022201,Stamford,Fairfield County,3060,1143,1246,376,2,184,2,23,84,2585,842,1189,297,2,171,1,16,67,1647,1538,109
Census Tract 222.02,09001022202,Stamford,Fairfield County,4581,1438,2227,489,5,269,1,24,128,3850,1019,2077,412,0,238,1,17,86,2574,2202,372
Census Tract 223,09001022300,Stamford,Fairfield County,6311,2741,1796,1258,4,278,0,67,167,4949,1935,1619,988,0,238,0,46,123,2521,2355,166
Census Tract 224,09001022400,Stamford,Fairfield County,2366,234,1936,50,0,68,0,7,71,1863,149,1564,39,0,56,0,6,49,919,867,52
Census Tract 301,09001030100,Darien,Fairfield County,3733,205,3226,17,1,173,4,15,92,2579,139,2254,17,1,111,4,7,46,1196,1103,93
Census Tract 302,09001030200,Darien,Fairfield County,3316,169,2831,18,1,154,0,7,136,2289,110,1971,14,1,115,0,4,74,1159,1098,61
Census Tract 303,09001030300,Darien,Fairfield County,4425,218,3851,14,6,146,0,16,174,3073,139,2714,14,6,106,0,8,86,1524,1385,139
Census Tract 304,09001030400,Darien,Fairfield County,4060,307,3152,41,7,371,0,16,166,2753,198,2207,23,5,248,0,9,63,1478,1395,83
Census Tract 305,09001030500,Darien,Fairfield County,5965,335,4956,58,2,353,0,34,227,3974,211,3360,44,0,241,0,22,96,1908,1833,75
Census Tract 351.01,09001035101,New Canaan,Fairfield County,3663,368,2700,140,2,298,0,15,140,2679,226,2096,80,2,208,0,6,61,1657,1518,139
Census Tract 351.02,09001035102,New Canaan,Fairfield County,4259,161,3695,28,0,187,1,13,174,3086,100,2730,28,0,133,1,10,84,1684,1554,130
Census Tract 352,09001035200,New Canaan,Fairfield County,3306,128,2915,7,1,119,2,9,125,2355,77,2121,6,1,85,2,4,59,1126,1008,118
Census Tract 353,09001035300,New Canaan,Fairfield County,4114,166,3464,33,1,246,0,30,174,2845,99,2471,24,1,173,0,15,62,1299,1230,69
Census Tract 354,09001035400,New Canaan,Fairfield County,5280,298,4395,36,2,309,1,21,218,3609,183,3100,22,2,210,1,14,77,1736,1613,123
Census Tract 425,09001042500,Norwalk,Fairfield County,3678,317,2921,119,5,174,0,25,117,3021,234,2467,93,3,138,0,17,69,1493,1440,53
Census Tract 426,09001042600,Norwalk,Fairfield County,4053,639,2781,260,3,233,1,30,106,3344,439,2403,222,0,191,1,23,65,1874,1706,168
Census Tract 427,09001042700,Norwalk,Fairfield County,5585,1112,3263,487,1,514,0,46,162,4665,807,2901,388,1,435,0,33,100,2766,2624,142
Census Tract 428,09001042800,Norwalk,Fairfield County,4761,1018,2919,426,2,244,0,27,125,3823,749,2465,335,2,195,0,12,65,1789,1737,52
Census Tract 429,09001042900,Norwalk,Fairfield County,1593,145,1300,35,0,43,0,10,60,1340,110,1122,32,0,43,0,4,29,674,630,44
Census Tract 430,09001043000,Norwalk,Fairfield County,3233,560,2179,240,2,117,0,23,112,2655,396,1882,188,2,102,0,11,74,1254,1216,38
Census Tract 431,09001043100,Norwalk,Fairfield County,4545,767,2898,343,0,311,1,57,168,3666,565,2435,277,0,257,0,31,101,1835,1753,82
Census Tract 432,09001043200,Norwalk,Fairfield County,3081,1086,1209,537,7,118,0,30,94,2382,759,1059,394,4,97,0,23,46,1205,1170,35
Census Tract 433,09001043300,Norwalk,Fairfield County,3389,1243,1387,468,3,196,0,19,73,2701,938,1188,367,3,145,0,12,48,1195,1167,28
Census Tract 434,09001043400,Norwalk,Fairfield County,4980,2234,1402,898,11,259,0,52,124,3908,1605,1236,726,11,209,0,27,94,2054,1962,92
Census Tract 435,09001043500,Norwalk,Fairfield County,2713,679,1584,213,0,151,0,13,73,2159,477,1336,165,0,121,0,7,53,1028,997,31
Census Tract 436,09001043600,Norwalk,Fairfield County,3187,766,1889,247,1,182,1,18,83,2562,525,1629,188,1,158,1,9,51,1295,1256,39
Census Tract 437,09001043700,Norwalk,Fairfield County,3602,1182,1479,537,4,243,1,29,127,2990,856,1374,428,4,210,1,15,102,1962,1808,154
Census Tract 438,09001043800,Norwalk,Fairfield County,8083,3303,2388,1252,22,815,1,66,236,6391,2409,2124,1002,15,636,1,51,153,3331,3104,227
Census Tract 439,09001043900,Norwalk,Fairfield County,5456,1547,2872,593,6,235,0,30,173,4359,1072,2465,490,6,199,0,11,116,2115,2027,88
Census Tract 440,09001044000,Norwalk,Fairfield County,6241,3237,1381,1137,24,231,1,53,177,4817,2282,1232,936,16,195,1,37,118,2436,2309,127
Census Tract 441,09001044100,Norwalk,Fairfield County,3479,1287,1309,549,0,206,1,27,100,2975,965,1270,465,0,177,1,20,77,1995,1795,200
Census Tract 442,09001044200,Norwalk,Fairfield County,4092,1588,1787,400,0,165,3,29,120,3287,1155,1586,323,0,122,3,17,81,1904,1785,119
Census Tract 443,09001044300,Norwalk,Fairfield County,4264,814,2846,297,2,161,1,17,126,3510,573,2476,228,2,133,1,10,87,1855,1758,97
Census Tract 444,09001044400,Norwalk,Fairfield County,3536,1525,910,925,1,68,1,22,84,2631,1042,792,657,1,56,1,19,63,1258,1186,72
Census Tract 445,09001044500,Norwalk,Fairfield County,4056,2472,340,1069,6,75,1,20,73,2842,1652,265,814,6,58,0,13,34,1352,1295,57
Census Tract 446,09001044600,Norwalk,Fairfield County,3577,108,3270,42,2,31,1,9,114,2654,70,2456,42,0,23,0,9,54,1482,1353,129
Census Tract 451.01,09001045101,Wilton,Fairfield County,4094,159,3423,13,1,280,1,22,195,2962,100,2559,11,1,182,1,17,91,1384,1323,61
Census Tract 451.02,09001045102,Wilton,Fairfield County,5885,346,4708,60,0,471,0,28,272,4247,225,3494,45,0,332,0,19,132,2056,1936,120
Census Tract 452,09001045200,Wilton,Fairfield County,2720,135,2132,62,1,255,3,8,124,2095,93,1699,53,1,179,3,5,62,1075,1004,71
Census Tract 453,09001045300,Wilton,Fairfield County,2513,116,2068,22,1,208,0,4,94,1779,60,1535,14,0,128,0,3,39,809,767,42
Census Tract 454,09001045400,Wilton,Fairfield County,3291,160,2545,44,0,398,0,16,128,2357,101,1890,28,0,265,0,14,59,1243,1180,63
Census Tract 501,09001050100,Westport,Fairfield County,4070,218,3390,32,1,266,0,15,148,2957,131,2525,23,0,199,0,8,71,1487,1399,88
Census Tract 502,09001050200,Westport,Fairfield County,4096,251,3296,41,0,305,0,19,184,2968,163,2484,25,0,221,0,4,71,1661,1522,139
Census Tract 503.01,09001050301,Westport,Fairfield County,3977,273,3157,94,5,272,0,15,161,2865,163,2356,64,5,198,0,8,71,1532,1426,106
Census Tract 503.02,09001050302,Westport,Fairfield County,4425,247,3645,34,1,294,0,34,170,3192,157,2704,26,1,208,0,12,84,1527,1423,104
Census Tract 504,09001050400,Westport,Fairfield County,2444,171,1950,65,1,140,0,16,101,1947,119,1603,49,1,107,0,16,52,1120,1013,107
Census Tract 505,09001050500,Westport,Fairfield County,4751,285,3943,59,6,235,0,21,202,3505,177,2982,40,2,176,0,20,108,1880,1710,170
Census Tract 506,09001050600,Westport,Fairfield County,3378,147,2788,50,1,191,0,32,169,2509,99,2146,40,1,136,0,15,72,1360,1227,133
Census Tract 551,09001055100,Weston,Fairfield County,5837,397,4667,80,3,361,2,38,289,4234,235,3498,62,1,260,1,21,156,2061,1931,130
Census Tract 552,09001055200,Weston,Fairfield County,4517,234,3776,63,0,214,1,37,192,3236,140,2802,43,0,149,1,20,81,1610,1489,121
Census Tract 601,09001060100,Fairfield,Fairfield County,4551,401,3581,130,5,253,0,19,162,3897,343,3136,120,1,180,0,13,104,1011,970,41
Census Tract 602,09001060200,Fairfield,Fairfield County,4211,256,3580,39,3,187,0,31,115,3271,168,2841,36,0,141,0,23,62,1657,1566,91
Census Tract 603,09001060300,Fairfield,Fairfield County,3986,184,3389,40,0,181,0,17,175,3022,124,2623,35,0,146,0,13,81,1388,1334,54
Census Tract 604,09001060400,Fairfield,Fairfield County,4494,180,3964,55,0,140,0,15,140,3315,111,2997,29,0,104,0,12,62,1596,1496,100
Census Tract 605,09001060500,Fairfield,Fairfield County,3092,110,2714,31,2,130,0,19,86,2207,74,1961,30,1,94,0,7,40,1007,969,38
Census Tract 606,09001060600,Fairfield,Fairfield County,2235,146,1891,20,0,112,0,0,66,1809,97,1573,15,0,82,0,0,42,1107,967,140
Census Tract 607,09001060700,Fairfield,Fairfield County,8087,655,6998,26,4,170,1,37,196,6708,562,5863,26,4,119,1,21,112,1898,1826,72
Census Tract 608,09001060800,Fairfield,Fairfield County,2089,102,1757,39,0,98,0,8,85,1515,60,1313,26,0,74,0,8,34,793,755,38
Census Tract 609,09001060900,Fairfield,Fairfield County,2546,94,2240,11,0,101,0,12,88,1867,49,1681,11,0,77,0,8,41,926,896,30
Census Tract 610,09001061000,Fairfield,Fairfield County,4060,356,3059,132,1,301,2,48,161,3153,260,2470,94,0,207,0,36,86,1704,1639,65
Census Tract 611,09001061100,Fairfield,Fairfield County,3826,301,3127,58,3,122,2,44,169,2760,182,2323,35,3,89,2,35,91,1330,1285,45
Census Tract 612,09001061200,Fairfield,Fairfield County,2342,365,1504,90,0,218,0,45,120,1832,262,1223,71,0,165,0,35,76,880,849,31
Census Tract 613,09001061300,Fairfield,Fairfield County,3031,434,1990,121,0,285,0,39,162,2323,295,1609,85,0,214,0,21,99,1230,1171,59
Census Tract 614,09001061400,Fairfield,Fairfield County,3004,703,1684,193,0,249,0,43,132,2391,484,1454,151,0,183,0,35,84,1371,1282,89
Census Tract 615,09001061500,Fairfield,Fairfield County,4936,305,4132,97,0,169,0,20,213,3703,192,3178,74,0,140,0,11,108,1861,1775,86
Census Tract 616,09001061600,Fairfield,Fairfield County,5022,214,4425,28,5,190,0,21,139,3930,143,3530,22,5,139,0,18,73,2223,2040,183
Census Tract 701,09001070100,Bridgeport,Fairfield County,5178,1107,3358,355,1,116,0,51,190,4479,788,3092,304,1,107,0,43,144,2788,2608,180
Census Tract 702,09001070200,Bridgeport,Fairfield County,3984,1800,830,1138,5,52,0,38,121,3182,1300,756,936,5,43,0,33,109,1858,1749,109
Census Tract 703,09001070300,Bridgeport,Fairfield County,1359,808,40,442,1,6,0,19,43,770,460,37,241,1,6,0,6,19,477,440,37
Census Tract 704,09001070400,Bridgeport,Fairfield County,1712,462,463,502,19,168,0,41,57,1536,370,446,475,2,156,0,38,49,610,524,86
Census Tract 705,09001070500,Bridgeport,Fairfield County,1684,675,221,538,2,147,0,29,72,1309,490,198,424,1,128,0,27,41,761,641,120
Census Tract 706,09001070600,Bridgeport,Fairfield County,2795,1105,498,967,6,92,2,19,106,2443,928,477,844,5,77,1,19,92,1748,1601,147
Census Tract 709,09001070900,Bridgeport,Fairfield County,2792,1516,134,981,5,62,1,16,77,2007,1038,123,731,5,48,1,10,51,1002,921,81
Census Tract 710,09001071000,Bridgeport,Fairfield County,3850,2072,200,1349,1,112,1,27,88,2657,1376,160,968,1,87,0,13,52,1296,1207,89
Census Tract 711,09001071100,Bridgeport,Fairfield County,4623,2157,311,1755,5,239,0,26,130,3382,1473,268,1331,5,187,0,17,101,1631,1503,128
Census Tract 712,09001071200,Bridgeport,Fairfield County,5302,2625,336,1896,11,249,6,58,121,3907,1840,305,1435,11,179,6,43,88,2028,1885,143
Census Tract 713,09001071300,Bridgeport,Fairfield County,3547,1851,224,1173,2,97,0,69,131,2661,1363,182,912,2,66,0,47,89,1501,1392,109
Census Tract 714,09001071400,Bridgeport,Fairfield County,3876,2336,334,751,2,85,0,174,194,2769,1620,256,540,2,67,0,130,154,1394,1264,130
Census Tract 716,09001071600,Bridgeport,Fairfield County,2514,1377,98,943,0,24,0,10,62,1623,855,74,625,0,24,0,5,40,880,800,80
Census Tract 719,09001071900,Bridgeport,Fairfield County,4714,1849,661,1625,1,36,0,248,294,3640,1369,566,1303,1,28,0,169,204,1646,1511,135
Census Tract 720,09001072000,Bridgeport,Fairfield County,3699,1398,525,1220,12,137,1,180,226,2834,996,476,934,12,113,1,127,175,1350,1247,103
Census Tract 721,09001072100,Bridgeport,Fairfield County,6399,2046,1726,1775,9,386,8,161,288,5173,1519,1567,1410,7,319,5,124,222,2739,2593,146
Census Tract 722,09001072200,Bridgeport,Fairfield County,3944,1288,1281,840,2,94,0,201,238,3139,910,1179,648,2,67,0,146,187,1743,1564,179
Census Tract 723,09001072300,Bridgeport,Fairfield County,5404,2097,1007,1571,6,147,1,271,304,4087,1458,843,1228,1,119,1,201,236,1900,1781,119
Census Tract 724,09001072400,Bridgeport,Fairfield County,2833,1065,400,1013,8,117,0,89,141,2131,759,333,783,6,85,0,58,107,956,912,44
Census Tract 725,09001072500,Bridgeport,Fairfield County,5843,1908,1910,1251,7,212,1,241,313,4704,1400,1738,984,4,164,1,181,232,2357,2231,126
Census Tract 726,09001072600,Bridgeport,Fairfield County,7746,1643,3984,1250,18,263,2,160,426,6783,1290,3761,1041,7,224,2,119,339,3090,2747,343
Census Tract 727,09001072700,Bridgeport,Fairfield County,3849,1372,820,1262,7,115,0,97,176,3029,1022,723,984,1,90,0,81,128,1335,1251,84
Census Tract 728,09001072800,Bridgeport,Fairfield County,5722,2309,277,2825,9,74,2,51,175,4056,1471,237,2141,3,57,0,35,112,1973,1905,68
Census Tract 729,09001072900,Bridgeport,Fairfield County,4849,1722,490,2303,13,85,0,74,162,3690,1229,409,1786,13,72,0,59,122,1588,1518,70
Census Tract 730,09001073000,Bridgeport,Fairfield County,1998,886,292,675,2,44,0,30,69,1542,680,270,502,2,25,0,17,46,705,669,36
Census Tract 731,09001073100,Bridgeport,Fairfield County,4666,1864,819,1659,6,82,2,84,150,3636,1377,747,1279,6,63,2,51,111,1856,1745,111
Census Tract 732,09001073200,Bridgeport,Fairfield County,3765,1428,757,1124,4,316,0,34,102,3093,1143,698,910,4,256,0,23,59,1974,1826,148
Census Tract 733,09001073300,Bridgeport,Fairfield County,3430,1406,280,1589,6,50,2,21,76,2625,1040,244,1232,6,35,2,7,59,1484,1339,145
Census Tract 734,09001073400,Bridgeport,Fairfield County,3882,1686,414,1564,0,72,1,34,111,2979,1255,362,1203,0,62,0,25,72,1482,1368,114
Census Tract 735,09001073500,Bridgeport,Fairfield County,3613,2184,138,1115,2,34,0,63,77,2603,1524,124,824,1,26,0,51,53,1343,1219,124
Census Tract 736,09001073600,Bridgeport,Fairfield County,2318,1418,78,754,0,18,0,3,47,1661,1002,60,558,0,18,0,1,22,888,768,120
Census Tract 737,09001073700,Bridgeport,Fairfield County,5173,2354,415,2203,7,27,0,45,122,3882,1690,355,1689,7,27,0,25,89,2051,1893,158
Census Tract 738,09001073800,Bridgeport,Fairfield County,2375,1505,99,663,1,46,0,20,41,1712,1038,91,496,1,43,0,16,27,869,770,99
Census Tract 739,09001073900,Bridgeport,Fairfield County,3542,2132,124,1154,7,9,0,34,82,2605,1552,102,853,7,7,0,20,64,1413,1308,105
Census Tract 740,09001074000,Bridgeport,Fairfield County,2262,1296,80,799,14,19,0,11,43,1650,930,68,583,12,16,0,8,33,883,831,52
Census Tract 743,09001074300,Bridgeport,Fairfield County,4652,2210,176,2019,8,63,1,53,122,3386,1553,143,1522,8,43,1,36,80,1877,1693,184
Census Tract 744,09001074400,Bridgeport,Fairfield County,4673,2136,170,2186,9,41,0,22,109,3320,1413,138,1639,8,33,0,10,79,1801,1584,217
Census Tract 801,09001080100,Stratford,Fairfield County,4998,1722,1640,1203,7,189,0,36,201,3863,1174,1456,917,7,154,0,30,125,1937,1822,115
Census Tract 802,09001080200,Stratford,Fairfield County,4446,1512,1184,1391,7,111,0,52,189,3382,1062,1041,1016,1,93,0,40,129,1657,1539,118
Census Tract 804,09001080400,Stratford,Fairfield County,6073,1968,1080,2556,10,154,6,69,230,4561,1313,933,1974,8,113,6,54,160,2309,2197,112
Census Tract 805,09001080500,Stratford,Fairfield County,3107,188,2693,78,1,40,0,11,96,2676,140,2370,66,0,34,0,11,55,1564,1411,153
Census Tract 806,09001080600,Stratford,Fairfield County,2533,512,1357,420,4,87,0,42,111,2115,369,1225,330,0,80,0,28,83,1239,1143,96
Census Tract 807,09001080700,Stratford,Fairfield County,1980,311,1224,292,4,64,0,9,76,1596,222,1062,212,0,52,0,9,39,996,913,83
Census Tract 808,09001080800,Stratford,Fairfield County,4929,731,3350,488,3,118,0,32,207,3813,483,2780,343,0,87,0,21,99,1894,1830,64
Census Tract 809,09001080900,Stratford,Fairfield County,4897,1215,2648,674,7,126,1,40,186,3827,827,2243,494,7,99,1,35,121,1930,1854,76
Census Tract 810,09001081000,Stratford,Fairfield County,4359,920,2529,593,3,129,0,25,160,3546,612,2231,468,2,98,0,21,114,1788,1703,85
Census Tract 811,09001081100,Stratford,Fairfield County,4767,797,3140,558,4,82,0,27,159,3846,544,2698,412,4,69,0,15,104,1813,1762,51
Census Tract 812,09001081200,Stratford,Fairfield County,5247,772,3684,453,0,119,4,38,177,4234,538,3109,340,0,96,4,26,121,1989,1916,73
Census Tract 813,09001081300,Stratford,Fairfield County,5019,459,3878,430,3,91,0,31,127,4517,360,3623,323,3,84,0,29,95,2527,2345,182
Census Tract 901,09001090100,Trumbull,Fairfield County,3305,227,2653,80,0,239,0,18,88,2513,134,2079,56,0,176,0,18,50,1243,1154,89
Census Tract 902,09001090200,Trumbull,Fairfield County,8152,703,6388,237,4,514,0,63,243,6306,471,5151,174,4,330,0,45,131,2951,2860,91
Census Tract 903,09001090300,Trumbull,Fairfield County,4681,486,3553,170,1,286,1,33,151,3581,319,2823,113,1,206,1,19,99,1677,1628,49
Census Tract 904,09001090400,Trumbull,Fairfield County,6714,1024,4247,582,4,545,0,58,254,5033,659,3415,411,3,361,0,40,144,2457,2315,142
Census Tract 905,09001090500,Trumbull,Fairfield County,4814,508,3565,267,3,253,0,47,171,3603,320,2788,187,3,181,0,27,97,1710,1653,57
Census Tract 906,09001090600,Trumbull,Fairfield County,3578,223,2881,127,8,192,0,21,126,2704,139,2249,83,8,136,0,16,73,1343,1268,75
Census Tract 907,09001090700,Trumbull,Fairfield County,5583,334,4365,179,2,480,0,37,186,4027,195,3264,124,2,338,0,17,87,1778,1744,34
Census Tract 1001,09001100100,Monroe,Fairfield County,5583,446,4480,136,8,272,0,26,215,4345,305,3601,101,8,196,0,21,113,2179,2096,83
Census Tract 1002,09001100200,Monroe,Fairfield County,6749,477,5696,127,12,200,0,22,215,5197,302,4514,88,12,144,0,13,124,2455,2378,77
Census Tract 1003,09001100300,Monroe,Fairfield County,6493,547,5372,137,0,188,0,41,208,5007,368,4259,104,0,137,0,27,112,2284,2216,68
Census Tract 1051,09001105100,Easton,Fairfield County,4220,198,3623,42,2,195,0,16,144,3173,126,2779,34,2,142,0,13,77,1532,1459,73
Census Tract 1052,09001105200,Easton,Fairfield County,3385,246,2785,64,4,133,1,18,134,2617,163,2210,46,0,109,1,18,70,1224,1146,78
Census Tract 1101,09001110100,Shelton,Fairfield County,2682,532,1534,318,5,153,2,48,90,2184,357,1367,227,1,120,0,34,78,1405,1311,94
Census Tract 1102.01,09001110201,Shelton,Fairfield County,4763,722,3235,338,7,267,0,43,151,3797,468,2753,242,2,204,0,29,99,1982,1904,78
Census Tract 1102.02,09001110202,Shelton,Fairfield County,5078,455,4017,193,7,218,2,25,161,4384,337,3610,139,7,170,2,19,100,2235,2048,187
Census Tract 1103.01,09001110301,Shelton,Fairfield County,6428,690,4849,302,2,368,3,51,163,5521,490,4341,236,1,290,3,40,120,3024,2887,137
Census Tract 1103.02,09001110302,Shelton,Fairfield County,3355,241,2625,150,1,194,0,12,132,2793,177,2248,114,1,163,0,12,78,1556,1443,113
Census Tract 1104,09001110400,Shelton,Fairfield County,5051,416,4240,114,2,117,1,28,133,4068,265,3497,86,2,101,1,17,99,1821,1775,46
Census Tract 1105,09001110500,Shelton,Fairfield County,5561,371,4738,118,1,171,1,36,125,4542,247,3959,93,0,134,1,36,72,2036,2001,35
Census Tract 1106.01,09001110601,Shelton,Fairfield County,2907,164,2485,87,5,95,1,18,52,2346,117,2051,52,2,76,1,16,31,1083,1055,28
Census Tract 1106.02,09001110602,Shelton,Fairfield County,5044,489,3978,192,0,217,1,26,141,4104,341,3350,146,0,171,1,12,83,2032,1932,100
