GeoID,Geo,town,First,Second,Third
09001044400,Census Tract 444,Norwalk,Hispanic or Latino,Black or African American,White
09001044500,Census Tract 445,Norwalk,Hispanic or Latino,Black or African American,White
09001044600,Census Tract 446,Norwalk,White,Two or More Races,Hispanic or Latino
09001045101,Census Tract 451.01,Wilton,White,Asian,Two or More Races
09001045102,Census Tract 451.02,Wilton,White,Asian,Hispanic or Latino
09001045200,Census Tract 452,Wilton,White,Asian,Hispanic or Latino
09001045300,Census Tract 453,Wilton,White,Asian,Hispanic or Latino
09001045400,Census Tract 454,Wilton,White,Asian,Hispanic or Latino
09001050100,Census Tract 501,Westport,White,Asian,Hispanic or Latino
09001050200,Census Tract 502,Westport,White,Asian,Hispanic or Latino
09001050301,Census Tract 503.01,Westport,White,Hispanic or Latino,Asian
09001050302,Census Tract 503.02,Westport,White,Asian,Hispanic or Latino
09001050400,Census Tract 504,Westport,White,Hispanic or Latino,Asian
09001050500,Census Tract 505,Westport,White,Hispanic or Latino,Asian
09001050600,Census Tract 506,Westport,White,Asian,Two or More Races
09001055100,Census Tract 551,Weston,White,Hispanic or Latino,Asian
09001055200,Census Tract 552,Weston,White,Hispanic or Latino,Asian
09001060100,Census Tract 601,Fairfield,White,Hispanic or Latino,Asian
09001060200,Census Tract 602,Fairfield,White,Hispanic or Latino,Asian
09001060300,Census Tract 603,Fairfield,White,Hispanic or Latino,Asian
09001060400,Census Tract 604,Fairfield,White,Hispanic or Latino,Two or More Races
09001060500,Census Tract 605,Fairfield,White,Asian,Hispanic or Latino
09001060600,Census Tract 606,Fairfield,White,Hispanic or Latino,Asian
09001060700,Census Tract 607,Fairfield,White,Hispanic or Latino,Two or More Races
09001060800,Census Tract 608,Fairfield,White,Hispanic or Latino,Asian
09001060900,Census Tract 609,Fairfield,White,Asian,Hispanic or Latino
09001061000,Census Tract 610,Fairfield,White,Hispanic or Latino,Asian
09001061100,Census Tract 611,Fairfield,White,Hispanic or Latino,Two or More Races
09001061200,Census Tract 612,Fairfield,White,Hispanic or Latino,Asian
09001061300,Census Tract 613,Fairfield,White,Hispanic or Latino,Asian
09001061400,Census Tract 614,Fairfield,White,Hispanic or Latino,Asian
09001061500,Census Tract 615,Fairfield,White,Hispanic or Latino,Two or More Races
09001061600,Census Tract 616,Fairfield,White,Hispanic or Latino,Asian
09001070100,Census Tract 701,Bridgeport,White,Hispanic or Latino,Black or African American
09001070200,Census Tract 702,Bridgeport,Hispanic or Latino,Black or African American,White
09001070300,Census Tract 703,Bridgeport,Hispanic or Latino,Black or African American,Two or More Races
09001070400,Census Tract 704,Bridgeport,Black or African American,White,Hispanic or Latino
09001070500,Census Tract 705,Bridgeport,Hispanic or Latino,Black or African American,White
09001070600,Census Tract 706,Bridgeport,Hispanic or Latino,Black or African American,White
09001070900,Census Tract 709,Bridgeport,Hispanic or Latino,Black or African American,White
09001071000,Census Tract 710,Bridgeport,Hispanic or Latino,Black or African American,White
09001071100,Census Tract 711,Bridgeport,Hispanic or Latino,Black or African American,White
09001071200,Census Tract 712,Bridgeport,Hispanic or Latino,Black or African American,White
09001071300,Census Tract 713,Bridgeport,Hispanic or Latino,Black or African American,White
09001071400,Census Tract 714,Bridgeport,Hispanic or Latino,Black or African American,White
09001071600,Census Tract 716,Bridgeport,Hispanic or Latino,Black or African American,White
09001071900,Census Tract 719,Bridgeport,Hispanic or Latino,Black or African American,White
09001072000,Census Tract 720,Bridgeport,Hispanic or Latino,Black or African American,White
09001072100,Census Tract 721,Bridgeport,Hispanic or Latino,Black or African American,White
09001072200,Census Tract 722,Bridgeport,Hispanic or Latino,White,Black or African American
09001072300,Census Tract 723,Bridgeport,Hispanic or Latino,Black or African American,White
09001072400,Census Tract 724,Bridgeport,Hispanic or Latino,Black or African American,White
09001072500,Census Tract 725,Bridgeport,White,Hispanic or Latino,Black or African American
09001072600,Census Tract 726,Bridgeport,White,Hispanic or Latino,Black or African American
09001072700,Census Tract 727,Bridgeport,Hispanic or Latino,Black or African American,White
09001072800,Census Tract 728,Bridgeport,Black or African American,Hispanic or Latino,White
09001072900,Census Tract 729,Bridgeport,Black or African American,Hispanic or Latino,White
09001073000,Census Tract 730,Bridgeport,Hispanic or Latino,Black or African American,White
09001073100,Census Tract 731,Bridgeport,Hispanic or Latino,Black or African American,White
09001073200,Census Tract 732,Bridgeport,Hispanic or Latino,Black or African American,White
09001073300,Census Tract 733,Bridgeport,Black or African American,Hispanic or Latino,White
09001073400,Census Tract 734,Bridgeport,Hispanic or Latino,Black or African American,White
09001073500,Census Tract 735,Bridgeport,Hispanic or Latino,Black or African American,White
09001073600,Census Tract 736,Bridgeport,Hispanic or Latino,Black or African American,White
09001073700,Census Tract 737,Bridgeport,Hispanic or Latino,Black or African American,White
09001073800,Census Tract 738,Bridgeport,Hispanic or Latino,Black or African American,White
09001073900,Census Tract 739,Bridgeport,Hispanic or Latino,Black or African American,White
09001074000,Census Tract 740,Bridgeport,Hispanic or Latino,Black or African American,White
09001074300,Census Tract 743,Bridgeport,Hispanic or Latino,Black or African American,White
09001074400,Census Tract 744,Bridgeport,Black or African American,Hispanic or Latino,White
09001080100,Census Tract 801,Stratford,Hispanic or Latino,White,Black or African American
09001080200,Census Tract 802,Stratford,Hispanic or Latino,Black or African American,White
09001080400,Census Tract 804,Stratford,Black or African American,Hispanic or Latino,White
09001080500,Census Tract 805,Stratford,White,Hispanic or Latino,Two or More Races
09001080600,Census Tract 806,Stratford,White,Hispanic or Latino,Black or African American
09001080700,Census Tract 807,Stratford,White,Hispanic or Latino,Black or African American
09001080800,Census Tract 808,Stratford,White,Hispanic or Latino,Black or African American
09001080900,Census Tract 809,Stratford,White,Hispanic or Latino,Black or African American
09001081000,Census Tract 810,Stratford,White,Hispanic or Latino,Black or African American
09001081100,Census Tract 811,Stratford,White,Hispanic or Latino,Black or African American
09001081200,Census Tract 812,Stratford,White,Hispanic or Latino,Black or African American
09001081300,Census Tract 813,Stratford,White,Hispanic or Latino,Black or African American
09001090100,Census Tract 901,Trumbull,White,Asian,Hispanic or Latino
09001090200,Census Tract 902,Trumbull,White,Hispanic or Latino,Asian
09001090300,Census Tract 903,Trumbull,White,Hispanic or Latino,Asian
09001090400,Census Tract 904,Trumbull,White,Hispanic or Latino,Black or African American
09001090500,Census Tract 905,Trumbull,White,Hispanic or Latino,Black or African American
09001090600,Census Tract 906,Trumbull,White,Hispanic or Latino,Asian
09001090700,Census Tract 907,Trumbull,White,Asian,Hispanic or Latino
09001100100,Census Tract 1001,Monroe,White,Hispanic or Latino,Asian
09001100200,Census Tract 1002,Monroe,White,Hispanic or Latino,Two or More Races
09001100300,Census Tract 1003,Monroe,White,Hispanic or Latino,Two or More Races
09001105100,Census Tract 1051,Easton,White,Hispanic or Latino,Asian
09001105200,Census Tract 1052,Easton,White,Hispanic or Latino,Two or More Races
09001110100,Census Tract 1101,Shelton,White,Hispanic or Latino,Black or African American
09001110201,Census Tract 1102.01,Shelton,White,Hispanic or Latino,Black or African American
09001110202,Census Tract 1102.02,Shelton,White,Hispanic or Latino,Asian
09001110301,Census Tract 1103.01,Shelton,White,Hispanic or Latino,Asian
09001110302,Census Tract 1103.02,Shelton,White,Hispanic or Latino,Asian
09001110400,Census Tract 1104,Shelton,White,Hispanic or Latino,Two or More Races
09001110500,Census Tract 1105,Shelton,White,Hispanic or Latino,Asian
09001110601,Census Tract 1106.01,Shelton,White,Hispanic or Latino,Asian
09001110602,Census Tract 1106.02,Shelton,White,Hispanic or Latino,Asian
09001200100,Census Tract 2001,Bethel,White,Hispanic or Latino,Two or More Races
09001200200,Census Tract 2002,Bethel,White,Hispanic or Latino,Asian
09001200301,Census Tract 2003.01,Bethel,White,Hispanic or Latino,Asian
09001200302,Census Tract 2003.02,Bethel,White,Hispanic or Latino,Two or More Races
09001205100,Census Tract 2051,Brookfield,White,Hispanic or Latino,Two or More Races
09001205200,Census Tract 2052,Brookfield,White,Hispanic or Latino,Two or More Races
09001205300,Census Tract 2053,Brookfield,White,Hispanic or Latino,Asian
09001210101,Census Tract 2101.01,Danbury,Hispanic or Latino,White,Two or More Races
09001210102,Census Tract 2101.02,Danbury,Hispanic or Latino,White,Two or More Races
09001210201,Census Tract 2102.01,Danbury,Hispanic or Latino,White,Two or More Races
09001210202,Census Tract 2102.02,Danbury,Hispanic or Latino,White,Two or More Races
09001210300,Census Tract 2103,Danbury,Hispanic or Latino,White,Two or More Races
09001210401,Census Tract 2104.01,Danbury,White,Hispanic or Latino,Black or African American
09001210402,Census Tract 2104.02,Danbury,White,Hispanic or Latino,Asian
09001210501,Census Tract 2105.01,Danbury,White,Hispanic or Latino,Two or More Races
09001210502,Census Tract 2105.02,Danbury,White,Hispanic or Latino,Asian
09001210600,Census Tract 2106,Danbury,Hispanic or Latino,White,Two or More Races
09001210701,Census Tract 2107.01,Danbury,Hispanic or Latino,White,Two or More Races
09001210702,Census Tract 2107.02,Danbury,Hispanic or Latino,White,Two or More Races
09001210800,Census Tract 2108,Danbury,White,Hispanic or Latino,Black or African American
09001210900,Census Tract 2109,Danbury,White,Hispanic or Latino,Black or African American
09001211000,Census Tract 2110,Danbury,White,Hispanic or Latino,Asian
09001211100,Census Tract 2111,Danbury,White,Black or African American,Hispanic or Latino
09001211201,Census Tract 2112.01,Danbury,White,Hispanic or Latino,Asian
09001211202,Census Tract 2112.02,Danbury,White,Hispanic or Latino,Two or More Races
09001211300,Census Tract 2113,Danbury,White,Hispanic or Latino,Black or African American
09001211400,Census Tract 2114,Danbury,White,Hispanic or Latino,Asian
09001220100,Census Tract 2201,New Fairfield,White,Hispanic or Latino,Two or More Races
09001220200,Census Tract 2202,New Fairfield,White,Hispanic or Latino,Two or More Races
09001220300,Census Tract 2203,New Fairfield,White,Hispanic or Latino,Two or More Races
09001230100,Census Tract 2301,Newtown,White,Hispanic or Latino,Two or More Races
09001230200,Census Tract 2302,Newtown,White,Hispanic or Latino,Two or More Races
09001230300,Census Tract 2303,Newtown,White,Hispanic or Latino,Two or More Races
09001230400,Census Tract 2304,Newtown,White,Hispanic or Latino,Two or More Races
09001230501,Census Tract 2305.01,Newtown,White,Hispanic or Latino,Two or More Races
09001230502,Census Tract 2305.02,Newtown,White,Hispanic or Latino,Black or African American
09001240100,Census Tract 2401,Redding,White,Hispanic or Latino,Two or More Races
09001240200,Census Tract 2402,Redding,White,Hispanic or Latino,Two or More Races
09001245100,Census Tract 2451,Ridgefield,White,Hispanic or Latino,Two or More Races
09001245200,Census Tract 2452,Ridgefield,White,Hispanic or Latino,Asian
09001245300,Census Tract 2453,Ridgefield,White,Hispanic or Latino,Asian
09001245400,Census Tract 2454,Ridgefield,White,Hispanic or Latino,Two or More Races
09001245500,Census Tract 2455,Ridgefield,White,Hispanic or Latino,Two or More Races
09001245600,Census Tract 2456,Ridgefield,White,Asian,Hispanic or Latino
09001257100,Census Tract 2571,Sherman,White,Hispanic or Latino,Two or More Races
09001257200,Census Tract 2572,Bridgeport,Hispanic or Latino,Black or African American,White
09001990000,Census Tract 9900,County subdivisions not defined,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09003330100,Census Tract 3301,Hartland,White,Two or More Races,Hispanic or Latino
09003400101,Census Tract 4001.01,Berlin,White,Hispanic or Latino,Two or More Races
09003400102,Census Tract 4001.02,Berlin,White,Hispanic or Latino,Asian
09003400200,Census Tract 4002,Berlin,White,Hispanic or Latino,Asian
09003400300,Census Tract 4003,Berlin,White,Hispanic or Latino,Two or More Races
09003405100,Census Tract 4051,Bristol,White,Hispanic or Latino,Black or African American
09003405200,Census Tract 4052,Bristol,White,Hispanic or Latino,Two or More Races
09003405300,Census Tract 4053,Bristol,White,Hispanic or Latino,Black or African American
09003405401,Census Tract 4054.01,Bristol,White,Hispanic or Latino,Two or More Races
09003405402,Census Tract 4054.02,Bristol,White,Hispanic or Latino,Black or African American
09003405500,Census Tract 4055,Bristol,White,Hispanic or Latino,Black or African American
09003405600,Census Tract 4056,Bristol,White,Hispanic or Latino,Black or African American
09003405700,Census Tract 4057,Bristol,White,Hispanic or Latino,Black or African American
09003405801,Census Tract 4058.01,Bristol,White,Hispanic or Latino,Black or African American
09003405802,Census Tract 4058.02,Bristol,White,Hispanic or Latino,Two or More Races
09003405900,Census Tract 4059,Bristol,White,Hispanic or Latino,Two or More Races
09003406001,Census Tract 4060.01,Bristol,White,Hispanic or Latino,Black or African American
09003406002,Census Tract 4060.02,Bristol,White,Hispanic or Latino,Asian
09003406100,Census Tract 4061,Bristol,White,Hispanic or Latino,Black or African American
09003410101,Census Tract 4101.01,Burlington,White,Hispanic or Latino,Two or More Races
09003410102,Census Tract 4101.02,Burlington,White,Two or More Races,Hispanic or Latino
09003415300,Census Tract 4153,New Britain,Hispanic or Latino,White,Black or African American
09003415400,Census Tract 4154,New Britain,Hispanic or Latino,White,Black or African American
09003415500,Census Tract 4155,New Britain,Hispanic or Latino,White,Black or African American
09003415600,Census Tract 4156,New Britain,Hispanic or Latino,White,Black or African American
09003415700,Census Tract 4157,New Britain,Hispanic or Latino,White,Black or African American
09003415800,Census Tract 4158,New Britain,White,Hispanic or Latino,Black or African American
09003415900,Census Tract 4159,New Britain,Hispanic or Latino,White,Black or African American
09003416000,Census Tract 4160,New Britain,White,Hispanic or Latino,Black or African American
09003416100,Census Tract 4161,New Britain,Hispanic or Latino,White,Black or African American
09003416200,Census Tract 4162,New Britain,Hispanic or Latino,White,Black or African American
09003416300,Census Tract 4163,New Britain,Hispanic or Latino,White,Black or African American
09003416400,Census Tract 4164,New Britain,White,Hispanic or Latino,Black or African American
09003416500,Census Tract 4165,New Britain,Hispanic or Latino,White,Black or African American
09003416600,Census Tract 4166,New Britain,Hispanic or Latino,White,Black or African American
09003416700,Census Tract 4167,New Britain,Hispanic or Latino,White,Black or African American
09003416800,Census Tract 4168,New Britain,White,Hispanic or Latino,Black or African American
09003417100,Census Tract 4171,New Britain,Hispanic or Latino,White,Black or African American
09003417200,Census Tract 4172,New Britain,White,Hispanic or Latino,Black or African American
09003417300,Census Tract 4173,New Britain,White,Black or African American,Hispanic or Latino
09003417400,Census Tract 4174,New Britain,White,Hispanic or Latino,Asian
09003417500,Census Tract 4175,New Britain,White,Hispanic or Latino,Black or African American
09003420400,Census Tract 4204,Plainville,White,Hispanic or Latino,Asian
09003420500,Census Tract 4205,Plainville,White,Hispanic or Latino,Two or More Races
09003420601,Census Tract 4206.01,Plainville,White,Hispanic or Latino,Two or More Races
09003420602,Census Tract 4206.02,Plainville,White,Hispanic or Latino,Two or More Races
09003420700,Census Tract 4207,Plainville,White,Hispanic or Latino,Two or More Races
09003430100,Census Tract 4301,Southington,White,Hispanic or Latino,Two or More Races
09003430201,Census Tract 4302.01,Southington,White,Asian,Hispanic or Latino
09003430202,Census Tract 4302.02,Southington,White,Hispanic or Latino,Two or More Races
09003430203,Census Tract 4302.03,Southington,White,Hispanic or Latino,Two or More Races
09003430301,Census Tract 4303.01,Southington,White,Hispanic or Latino,Asian
09003430302,Census Tract 4303.02,Southington,White,Hispanic or Latino,Two or More Races
09003430400,Census Tract 4304,Southington,White,Hispanic or Latino,Asian
09003430501,Census Tract 4305.01,Southington,White,Hispanic or Latino,Two or More Races
09003430502,Census Tract 4305.02,Southington,White,Hispanic or Latino,Two or More Races
09003430602,Census Tract 4306.02,Southington,White,Hispanic or Latino,Two or More Races
09003430603,Census Tract 4306.03,Southington,White,Hispanic or Latino,Asian
09003430604,Census Tract 4306.04,Southington,White,Asian,Hispanic or Latino
09003460100,Census Tract 4601,Farmington,White,Asian,Hispanic or Latino
09003460202,Census Tract 4602.02,Farmington,White,Asian,Hispanic or Latino
09003460203,Census Tract 4602.03,Farmington,White,Asian,Hispanic or Latino
09003460204,Census Tract 4602.04,Farmington,White,Asian,Hispanic or Latino
09003460301,Census Tract 4603.01,Farmington,White,Asian,Hispanic or Latino
09003460302,Census Tract 4603.02,Farmington,White,Asian,Hispanic or Latino
09003462101,Census Tract 4621.01,Avon,White,Asian,Hispanic or Latino
09003462102,Census Tract 4621.02,Avon,White,Asian,Hispanic or Latino
09003462201,Census Tract 4622.01,Avon,White,Asian,Hispanic or Latino
09003462202,Census Tract 4622.02,Avon,White,Asian,Hispanic or Latino
09003464101,Census Tract 4641.01,Canton,White,Hispanic or Latino,Two or More Races
09003464102,Census Tract 4641.02,Canton,White,Hispanic or Latino,Two or More Races
09003466101,Census Tract 4661.01,Simsbury,White,Hispanic or Latino,Asian
09003466102,Census Tract 4661.02,Simsbury,White,Asian,Hispanic or Latino
09003466201,Census Tract 4662.01,Simsbury,White,Asian,Black or African American
09003466202,Census Tract 4662.02,Simsbury,White,Hispanic or Latino,Asian
09003466300,Census Tract 4663,Simsbury,White,Asian,Hispanic or Latino
09003466400,Census Tract 4664,Simsbury,White,Hispanic or Latino,Two or More Races
09003468101,Census Tract 4681.01,Granby,White,Hispanic or Latino,Two or More Races
09003468102,Census Tract 4681.02,Granby,White,Two or More Races,Hispanic or Latino
09003470100,Census Tract 4701,East Granby,White,Hispanic or Latino,Asian
09003471100,Census Tract 4711,Bloomfield,Black or African American,Hispanic or Latino,White
09003471200,Census Tract 4712,Bloomfield,Black or African American,White,Hispanic or Latino
09003471300,Census Tract 4713,Bloomfield,Black or African American,White,Hispanic or Latino
09003471400,Census Tract 4714,Bloomfield,White,Black or African American,Hispanic or Latino
09003471500,Census Tract 4715,Bloomfield,Black or African American,White,Hispanic or Latino
09003473100,Census Tract 4731,Windsor,Black or African American,White,Hispanic or Latino
09003473400,Census Tract 4734,Windsor,White,Black or African American,Hispanic or Latino
09003473501,Census Tract 4735.01,Windsor,White,Black or African American,Hispanic or Latino
09003473502,Census Tract 4735.02,Windsor,White,Black or African American,Hispanic or Latino
09003473601,Census Tract 4736.01,Windsor,White,Black or African American,Hispanic or Latino
09003473602,Census Tract 4736.02,Windsor,White,Black or African American,Asian
09003473700,Census Tract 4737,Windsor,Black or African American,White,Hispanic or Latino
09003473800,Census Tract 4738,Windsor,Black or African American,Hispanic or Latino,White
09003476100,Census Tract 4761,Windsor Locks,White,Hispanic or Latino,Black or African American
09003476200,Census Tract 4762,Windsor Locks,White,Hispanic or Latino,Two or More Races
09003476300,Census Tract 4763,Windsor Locks,White,Hispanic or Latino,Asian
09003477101,Census Tract 4771.01,Suffield,White,Two or More Races,Hispanic or Latino
09003477103,Census Tract 4771.03,Suffield,White,Black or African American,Hispanic or Latino
09003477104,Census Tract 4771.04,Suffield,White,Hispanic or Latino,Asian
09003477200,Census Tract 4772,Suffield,White,Two or More Races,Hispanic or Latino
09003480300,Census Tract 4803,Enfield,White,Hispanic or Latino,Two or More Races
09003480400,Census Tract 4804,Enfield,White,Hispanic or Latino,Two or More Races
09003480500,Census Tract 4805,Enfield,White,Hispanic or Latino,Two or More Races
09003480600,Census Tract 4806,Enfield,White,Hispanic or Latino,Black or African American
09003480700,Census Tract 4807,Enfield,White,Hispanic or Latino,Black or African American
09003480800,Census Tract 4808,Enfield,White,Hispanic or Latino,Two or More Races
09003480900,Census Tract 4809,Enfield,White,Black or African American,Hispanic or Latino
09003481000,Census Tract 4810,Enfield,White,Hispanic or Latino,Two or More Races
09003481100,Census Tract 4811,Enfield,White,Hispanic or Latino,Two or More Races
09003481200,Census Tract 4812,Enfield,White,Hispanic or Latino,Asian
09003481300,Census Tract 4813,Enfield,White,Hispanic or Latino,Two or More Races
09003484100,Census Tract 4841,East Windsor,White,Asian,Hispanic or Latino
09003484200,Census Tract 4842,East Windsor,White,Hispanic or Latino,Black or African American
09003487100,Census Tract 4871,South Windsor,White,Asian,Hispanic or Latino
09003487201,Census Tract 4872.01,South Windsor,White,Asian,Hispanic or Latino
09003487202,Census Tract 4872.02,South Windsor,White,Asian,Hispanic or Latino
09003487300,Census Tract 4873,South Windsor,White,Hispanic or Latino,Asian
09003487400,Census Tract 4874,South Windsor,White,Asian,Hispanic or Latino
09003487500,Census Tract 4875,South Windsor,White,Asian,Hispanic or Latino
09003490100,Census Tract 4901,Rocky Hill,White,Asian,Hispanic or Latino
09003490303,Census Tract 4903.03,Rocky Hill,White,Asian,Hispanic or Latino
09003490304,Census Tract 4903.04,Rocky Hill,White,Asian,Hispanic or Latino
09003492100,Census Tract 4921,Wethersfield,White,Hispanic or Latino,Asian
09003492200,Census Tract 4922,Wethersfield,White,Hispanic or Latino,Black or African American
09003492300,Census Tract 4923,Wethersfield,White,Hispanic or Latino,Black or African American
09003492400,Census Tract 4924,Wethersfield,White,Hispanic or Latino,Asian
09003492500,Census Tract 4925,Wethersfield,White,Hispanic or Latino,Asian
09003492600,Census Tract 4926,Wethersfield,White,Hispanic or Latino,Asian
09003494100,Census Tract 4941,Newington,White,Hispanic or Latino,Asian
09003494201,Census Tract 4942.01,Newington,White,Hispanic or Latino,Asian
09003494202,Census Tract 4942.02,Newington,White,Hispanic or Latino,Asian
09003494300,Census Tract 4943,Newington,White,Hispanic or Latino,Asian
09003494400,Census Tract 4944,Newington,White,Hispanic or Latino,Asian
09003494500,Census Tract 4945,Newington,White,Hispanic or Latino,Asian
09003494600,Census Tract 4946,Newington,White,Asian,Hispanic or Latino
09003496100,Census Tract 4961,West Hartford,Hispanic or Latino,White,Black or African American
09003496200,Census Tract 4962,West Hartford,White,Asian,Hispanic or Latino
09003496300,Census Tract 4963,West Hartford,White,Hispanic or Latino,Asian
09003496400,Census Tract 4964,West Hartford,White,Asian,Hispanic or Latino
09003496500,Census Tract 4965,West Hartford,White,Hispanic or Latino,Asian
09003496600,Census Tract 4966,West Hartford,White,Asian,Hispanic or Latino
09003496700,Census Tract 4967,West Hartford,White,Hispanic or Latino,Asian
09003496800,Census Tract 4968,West Hartford,White,Hispanic or Latino,Asian
09003496900,Census Tract 4969,West Hartford,White,Hispanic or Latino,Black or African American
09003497000,Census Tract 4970,West Hartford,White,Hispanic or Latino,Two or More Races
09003497100,Census Tract 4971,West Hartford,White,Hispanic or Latino,Black or African American
09003497200,Census Tract 4972,West Hartford,White,Asian,Hispanic or Latino
09003497300,Census Tract 4973,West Hartford,White,Asian,Black or African American
09003497400,Census Tract 4974,West Hartford,White,Asian,Hispanic or Latino
09003497500,Census Tract 4975,West Hartford,White,Asian,Hispanic or Latino
